year,month,psjo,pbani,pplc,pra,diansjo,dianbani,dianplc,dianra,psjonorm,pbaninorm,pplcnorm,pranorm,5yrsint
1955,6,154.3,227.7,116.5,135.6,-0.316500554,0.119193905,0.165582791,-0.5365687,11.7289143,12.582463,13.50448933,15.491836,"(1954,1959]"
1955,7,201.1,86.6,38.5,259.4,0.336212625,0.083854819,-0.3125,0.3845743,12.9689596,8.7906177,7.95086983,20.863762,"(1954,1959]"
1955,8,363.3,88.7,134.8,289.6,0.556888794,-0.382526975,0.232738912,0.5130617,16.118652,8.8728674,14.42782655,21.923814,"(1954,1959]"
1955,9,253.7,126,64.3,243.2,-0.044624365,-0.542649728,-0.405180389,-0.1078503,14.1404443,10.1424938,10.23329486,20.264567,"(1954,1959]"
1955,10,257.9,195.4,222,147.5,-0.295836177,-0.516037152,-0.266721718,-0.3530702,14.226347,11.9129508,18.0042502,16.111688,"(1954,1959]"
1955,11,38.2,13.5,32.5,81.5,-0.412307692,-0.330024814,-0.125168237,-0.03149138,6.5958091,3.8226967,7.29034946,12.158224,"(1954,1959]"
1955,12,71.3,36.6,64.3,52.7,0.49789916,0.848484848,0.752043597,0.1724138,8.6280415,6.1690867,10.23329486,9.8008,"(1954,1959]"
1956,1,29.5,1,6.9,65.3,-0.190672154,-0.972375691,0.179487179,0.1598579,5.8594816,0.0965744,2.88731656,10.90808,"(1954,1959]"
1956,2,95.1,80.5,50.9,104.7,0.764378479,0.395147314,0.59811617,0.3969313,9.7021111,8.5432177,9.13758147,13.712904,"(1954,1959]"
1956,3,128.2,23.4,90.6,139.7,0.954268293,0.53442623,0.92971246,0.8663995,10.918031,5.035693,12.02934332,15.708932,"(1954,1959]"
1956,4,36.7,24.1,32,108.1,-0.660499537,0.465045593,-0.2039801,-0.2083486,6.4779006,5.106111,7.23202009,13.922805,"(1954,1959]"
1956,5,137.8,31.4,70.8,300.1,-0.306143001,-0.37944664,-0.236657682,0.04820119,11.2286901,5.7648197,10.71412705,22.276834,"(1954,1959]"
1956,6,182.6,139.5,123.4,100.1,0.084001187,-0.240196078,0.028761984,-0.1506152,12.5058027,10.5342801,13.86249019,13.42235,"(1954,1959]"
1956,7,85.8,68.6,39.7,100.2,-0.401882189,-0.115979381,0.015345269,-0.4427141,9.3076864,8.0185688,8.07519627,13.42875,"(1954,1959]"
1956,8,23.6,53.6,33,50,-0.878004652,-0.246661982,-0.606674613,-0.7055359,5.2681966,7.2535418,7.34812854,9.543508,"(1954,1959]"
1956,9,48.7,40,29,60.9,-0.677910053,-0.518072289,-0.378349411,-0.5994739,7.3417608,6.4114394,6.8696649,10.537179,"(1954,1959]"
1956,10,218.1,232.9,110.3,135.4,-0.083613445,0.087555452,-0.33614204,-0.0427713,13.3689062,12.6837026,13.17146266,15.481147,"(1954,1959]"
1956,11,30.4,77,24,58.4,-0.113702624,0.701657459,-0.150442478,-0.1651179,5.9421923,8.3950868,6.21041653,10.31929,"(1954,1959]"
1956,12,42.3,32.2,1.5,137.5,-0.25528169,-0.063953488,-0.954407295,0.4458465,6.9023697,5.8300148,0.51484008,15.592921,"(1954,1959]"
1957,1,35,21.1,0,62.6,0.085271318,0.909502262,-1,-0.02111024,6.3401217,4.793054,-1.53151869,10.682316,"(1954,1959]"
1957,2,43.9,23.1,5.3,76.8,-0.368345324,-0.554054054,-0.8113879,-0.153719,7.0163596,5.0050485,2.36774805,11.812088,"(1954,1959]"
1957,3,30,9.1,7.4,28.7,-0.620733249,-0.44,-0.848979592,-0.6591449,5.9056463,3.0613739,3.03433639,7.137058,"(1954,1959]"
1957,4,58.2,15.3,24.6,101.5,0.226554268,-0.223350254,-0.130742049,-0.03148855,7.9247894,4.0825206,6.29374037,13.511607,"(1954,1959]"
1957,5,139.2,48.6,51.9,109.3,0.005054152,0.215,-0.15403423,-0.4660479,11.2727146,6.9641344,9.22510548,13.995946,"(1954,1959]"
1957,6,99,140.2,95.8,97.4,-0.296875,0.002502681,-0.125912409,-0.01367089,9.85948,10.5538328,12.34462055,13.248086,"(1954,1959]"
1957,7,39.6,50.8,79.9,73.4,-0.368421053,-0.149078727,0.336120401,-0.1543779,6.702969,7.0940045,11.34353253,11.553747,"(1954,1959]"
1957,8,13.9,55.8,69.1,74.5,-0.258666667,0.020109689,0.353574927,0.1967871,4.0149841,7.3747173,10.59109564,11.638093,"(1954,1959]"
1957,9,152.6,59.6,70.3,63.6,0.516145057,0.196787149,0.41591138,0.02168675,11.6791625,7.576125,10.67813237,10.766596,"(1954,1959]"
1957,10,117.6,46.2,66,35.6,-0.299374441,-0.668935865,-0.251276234,-0.5836257,10.5554467,6.8175183,10.36184388,8.007375,"(1954,1959]"
1957,11,39,10.2,47,170.3,0.123919308,-0.766055046,0.323943662,0.4892873,6.6573733,3.2729887,8.78571228,17.220793,"(1954,1959]"
1957,12,25.9,18.3,22.6,86.9,-0.240469208,-0.275247525,0.875518672,-0.2254902,5.5097977,4.4704273,6.01087594,12.541531,"(1954,1959]"
1958,1,169.6,105.9,116.4,110.6,0.657869013,0.667716535,1,0.2771363,12.1602615,9.4985112,13.4992059,14.074645,"(1954,1959]"
1958,2,31.2,11.1,10.6,18.4,-0.169107856,-0.350877193,0.333333333,-0.6134454,6.0142875,3.4342618,3.85608123,5.564658,"(1954,1959]"
1958,3,63.1,0,0.8,4.6,0.355531686,-1,-0.804878049,-0.7237237,8.1996981,-1.7042868,-0.10326836,2.149048,"(1954,1959]"
1958,4,124.2,46.3,12.7,64.5,0.361842105,0.503246753,-0.319034853,-0.2228916,10.7837674,6.8237359,4.31477882,10.841776,"(1954,1959]"
1958,5,377.4,307.7,270.4,234.2,0.461091754,0.727196183,0.677939808,0.3636099,16.3411367,13.9857806,19.61729287,19.921349,"(1954,1959]"
1958,6,279.8,110.2,148.7,157.4,0.477296727,-0.119808307,0.216359918,0.2354788,14.6590458,9.6432795,15.0785252,16.604998,"(1954,1959]"
1958,7,168.2,294.2,81.2,140.3,0.618864293,0.705507246,0.008069522,0.3130557,12.1219545,13.7692065,11.42976798,15.740382,"(1954,1959]"
1958,8,100,200.5,102.2,55,0.755926251,0.564572766,0.193228255,-0.1505792,9.8991291,12.0237404,12.71847462,10.01385,"(1954,1959]"
1958,9,191.9,74.3,83.7,NA,0.114078374,0.10978342,0.087012987,NA,12.7425481,8.2774512,11.59324052,NA,"(1954,1959]"
1958,10,108.6,147.9,23.8,114.3,-0.039787798,0.523956723,-0.469933185,0.5250167,10.229147,10.7643879,6.18235737,14.295659,"(1954,1959]"
1958,11,55.2,30.9,24.1,78.6,0.171974522,0.503649635,-0.322081575,-0.3684211,7.7483826,5.7234616,6.22439216,11.946103,"(1954,1959]"
1958,12,27.7,31,16,59.2,0.03358209,0.257606491,-0.170984456,-0.1895962,5.6886134,5.7317717,4.94963571,10.389608,"(1954,1959]"
1959,1,16,67.9,22.4,56.4,-0.827586207,-0.218642117,-0.677233429,-0.3245509,4.3287495,7.9857159,5.98175495,10.140944,"(1954,1959]"
1959,2,8.1,15.8,0,20.7,-0.58778626,0.17472119,-1,0.05882353,2.9280469,4.1507623,-1.53151869,5.95403,"(1954,1959]"
1959,3,5.6,30.1,5.1,13.7,-0.836972344,1,0.728813559,0.4972678,2.2822086,5.6562723,2.2963871,4.667655,"(1954,1959]"
1959,4,75.7,56.1,148.4,119.8,-0.242621311,0.095703125,0.842333954,0.3000543,8.8437787,7.3909722,15.06488736,14.616451,"(1954,1959]"
1959,5,38.8,128,105.7,81.6,-0.813551177,-0.412439752,-0.437915448,-0.4832172,6.6420657,10.2023945,12.91683425,12.165457,"(1954,1959]"
1959,6,131.7,25.9,20.6,20.8,-0.359902795,-0.619397502,-0.756645009,-0.7665544,11.0331234,5.2806491,5.71215532,5.970362,"(1954,1959]"
1959,7,131,119.2,148.2,202.9,-0.124331551,-0.42331882,0.29206626,0.1824009,11.010278,9.9335382,15.05578601,18.662302,"(1954,1959]"
1959,8,135.9,41.1,80,137.8,0.152183128,-0.659768212,-0.121844127,0.4294606,11.1684382,6.4866527,11.35019664,15.608806,"(1954,1959]"
1959,9,97.4,56.2,82.8,142.3,-0.326650536,-0.138697318,-0.005405405,NA,9.7954534,7.3963766,11.53474207,15.844641,"(1954,1959]"
1959,10,188.9,235.4,39.5,215.9,0.269915966,0.22828072,0.248025276,0.3076923,12.667075,12.7317939,8.05463765,19.198381,"(1954,1959]"
1959,11,304.8,22.9,113.1,159.4,0.693333333,-0.148698885,0.648688047,0.3394958,15.1248763,4.984459,13.32325612,16.702392,"(1954,1959]"
1959,12,34.6,10.8,91,88.4,0.110754414,-0.483253589,0.700934579,0.197832,6.3070254,3.3815821,12.05398599,12.645472,"(1954,1959]"
1960,1,63.6,23.3,13,91,0.59798995,-0.489035088,-0.265536723,0.2347354,8.2268985,5.0255098,4.37640418,12.823175,"(1959,1964]"
1960,2,74.9,63.3,29.7,80.4,0.804819277,0.600505689,1,0.5905045,8.8052197,7.7634994,6.95620719,12.078302,"(1959,1964]"
1960,3,55.1,113,58.7,120.6,0.815485997,0.579315164,0.840125392,0.7959792,7.7423879,9.7353636,9.79436525,14.662375,"(1959,1964]"
1960,4,361.3,50.9,106.5,228.6,0.653546911,-0.048598131,-0.164378188,0.3122847,16.086606,7.0998104,12.96160213,19.703806,"(1959,1964]"
1960,5,343.1,201.9,106.9,111.1,0.796805446,0.224007275,0.005644403,0.1530877,15.7891085,12.053796,12.98390823,14.104766,"(1959,1964]"
1960,6,257.6,101.1,133.2,193.1,0.323400976,0.592125984,0.732119636,0.8055166,14.2202437,9.331796,14.35031024,18.244486,"(1959,1964]"
1960,7,42.8,58.9,135.5,185.8,-0.507479862,-0.338573835,-0.044765597,-0.0439928,6.938311,7.5397357,14.46156127,17.924968,"(1959,1964]"
1960,8,233.9,324,105.1,216.4,0.265008112,0.774856204,0.135602377,0.2219085,13.7214664,14.2382935,12.88312087,19.21861,"(1959,1964]"
1960,9,64.8,108.4,119,140.1,-0.200986436,0.317132442,0.17938553,-0.007790368,8.2915738,9.5831851,13.6356753,15.729908,"(1959,1964]"
1960,10,140.7,135.3,29.3,91.9,-0.146237864,-0.270029674,-0.148255814,-0.402859,11.3195407,10.4154481,6.90691026,12.883982,"(1959,1964]"
1960,11,36.1,20.4,64.5,177.9,-0.788207686,-0.057736721,-0.273648649,0.05484732,6.4297926,4.7154358,10.24852628,17.570637,"(1959,1964]"
1960,12,33.7,17.5,8.7,42.7,-0.01317716,0.236749117,-0.825476429,-0.3485889,6.2315681,4.3717547,3.39022875,8.803471,"(1959,1964]"
1961,1,4.8,6.2,17.9,42.4,-0.859649123,-0.579661017,0.158576052,-0.3643178,2.0336049,2.3981399,5.27908255,8.771501,"(1959,1964]"
1961,2,57.8,24.2,14.4,141,-0.128862095,-0.446857143,-0.346938776,0.2737127,7.9016421,5.1160498,4.65302234,15.776973,"(1959,1964]"
1961,3,132.9,25.5,25.9,153.3,0.413829787,-0.631768953,-0.387706856,0.1193866,11.0720897,5.2426375,6.47007871,16.403009,"(1959,1964]"
1961,4,87.1,34.1,51.4,59.1,-0.611507583,-0.197647059,-0.348955035,-0.5891554,9.3645672,5.9802957,9.18147476,10.38085,"(1959,1964]"
1961,5,73.6,65.6,14.5,74.5,-0.64674826,-0.50953271,-0.761120264,-0.1971983,8.7419411,7.8760162,4.67213685,11.638093,"(1959,1964]"
1961,6,68.3,64,102.2,NA,-0.580853022,-0.224712296,-0.131690739,NA,8.4755414,7.7980522,12.71847462,NA,"(1959,1964]"
1961,7,45.9,80.9,96.7,285.1,0.034949267,0.157367668,-0.16709733,0.2108728,7.1548287,8.5598484,12.398107,21.770183,"(1959,1964]"
1961,8,60.5,131.2,99.7,299.9,-0.588994565,-0.423550088,-0.026367188,0.1617277,8.0557686,10.2968423,12.57420733,22.270179,"(1959,1964]"
1961,9,67.2,23.3,83.2,108.1,0.018181818,-0.646165528,-0.177052423,-0.1289283,8.4184494,5.0255098,11.56078959,13.922805,"(1959,1964]"
1961,10,100.2,286.8,125.4,NA,-0.168119552,0.358919687,0.621202327,NA,9.9070256,13.6474245,13.96393764,NA,"(1959,1964]"
1961,11,20,34,NA,91.3,-0.286987522,0.25,NA,-0.3216939,4.8546035,5.972539,NA,12.843484,"(1959,1964]"
1961,12,27.3,29,NA,124.1,-0.104918033,0.247311828,NA,0.4880096,5.6495946,5.5617496,NA,14.861186,"(1959,1964]"
1962,1,34.4,23.8,NA,125.5,0.755102041,0.586666667,NA,0.4949375,6.2903768,5.0761149,NA,14.939774,"(1959,1964]"
1962,2,6.3,7.2,NA,33.2,-0.803432137,-0.541401274,NA,-0.6188289,2.4803569,2.6479863,NA,7.717068,"(1959,1964]"
1962,3,9,13.2,NA,91,-0.873150106,-0.317829457,NA,-0.2550143,3.1262747,3.7770059,NA,12.823175,"(1959,1964]"
1962,4,22.2,13.4,NA,244.2,-0.593778591,-0.435789474,NA,0.6102868,5.1129711,3.8075483,NA,20.302232,"(1959,1964]"
1962,5,76.2,53.8,NA,144.5,0.017356475,-0.098827471,NA,0.3196347,8.8677334,7.2647048,NA,15.958321,"(1959,1964]"
1962,6,105.8,153.5,NA,282.6,0.215393452,0.411494253,NA,NA,10.1237767,10.9125875,NA,21.684207,"(1959,1964]"
1962,7,63.4,163.1,NA,129.3,0.16010979,0.336885246,NA,-0.3759653,8.2160364,11.1577872,NA,15.150484,"(1959,1964]"
1962,8,37,199.4,NA,153.9,-0.241025641,0.206291591,NA,-0.3217276,6.5017484,12.0000186,NA,16.432768,"(1959,1964]"
1962,9,60.2,84.7,NA,157.7,-0.054945055,0.568518519,NA,0.1866065,8.0388843,8.7149488,NA,16.619654,"(1959,1964]"
1962,10,120.8,53.4,NA,142.1,0.09321267,-0.686067019,NA,NA,10.6672393,7.2423488,NA,15.834254,"(1959,1964]"
1962,11,53.3,36,NA,139.9,0.454297408,0.028571429,NA,0.2102076,7.6331576,6.1246471,NA,15.719425,"(1959,1964]"
1962,12,14,3,NA,174.2,-0.322033898,-0.8125,NA,0.1679517,4.0306485,1.3278931,NA,17.401455,"(1959,1964]"
1963,1,21,30,NA,143.6,-0.241877256,0.115241636,NA,0.06726124,4.9743823,5.6477833,NA,15.911941,"(1959,1964]"
1963,2,0,16,NA,36.8,-1,0.379310345,NA,0.05142857,-1.6652464,4.177624,NA,8.148169,"(1959,1964]"
1963,3,34,26,NA,188,0.581395349,0.326530612,NA,0.3476703,6.2568755,5.2900858,NA,18.022037,"(1959,1964]"
1963,4,50.6,73.5,NA,220.7,0.39010989,0.69159954,NA,-0.05054851,7.4643617,8.2420034,NA,19.39144,"(1959,1964]"
1963,5,62.1,241.8,NA,445.1,-0.101952278,0.635994587,NA,0.5098372,8.1448411,12.8532453,NA,26.542483,"(1959,1964]"
1963,6,133.5,261.5,NA,293,0.115754283,0.260240964,NA,0.0180681,11.0914805,13.2130541,NA,22.038949,"(1959,1964]"
1963,7,66,71.2,NA,211.7,0.020092736,-0.392232181,NA,0.2416422,8.3554155,8.1385121,NA,19.027344,"(1959,1964]"
1963,8,63.5,121.2,NA,189.6,0.263681592,-0.243917654,NA,0.1039301,8.2214704,9.9958721,NA,18.092208,"(1959,1964]"
1963,9,100.5,98.5,NA,236.8,0.250777847,0.075327511,NA,0.200507,9.9188496,9.2390893,NA,20.021297,"(1959,1964]"
1963,10,292.1,325.9,NA,407.6,0.414870429,0.718428684,NA,0.4829907,14.8917285,14.2671246,NA,25.530372,"(1959,1964]"
1963,11,32.9,11,NA,199.8,-0.236658933,-0.531914894,NA,0.1763321,6.1633025,3.4168167,NA,18.531463,"(1959,1964]"
1963,12,71.1,80.2,NA,41.8,0.670975323,0.927884615,NA,-0.612963,8.6180162,8.5307053,NA,8.707156,"(1959,1964]"
1964,1,0,77.5,27.8,109.9,-1,0.441860465,NA,-0.1329389,-1.6652464,8.4165425,6.7182621,14.032337,"(1959,1964]"
1964,2,18.4,31,0,51,1,0.319148936,NA,0.1617312,4.6539453,5.7317717,-1.53151869,9.639744,"(1959,1964]"
1964,3,9.3,33,10.2,135.7,-0.570438799,0.118644068,NA,-0.1615694,3.1892835,5.894051,3.76254032,15.497177,"(1959,1964]"
1964,4,34.9,43,74,484.5,-0.183625731,-0.261802575,NA,0.3740783,6.3318725,6.6132108,10.94086026,27.552473,"(1959,1964]"
1964,5,69,123,48.2,224.7,0.052631579,-0.325657895,NA,-0.3290534,8.5115382,10.0513394,8.89583712,19.550419,"(1959,1964]"
1964,6,66.1,134,72.9,511.1,-0.337675351,-0.322376738,NA,0.2712349,8.3606989,10.3781263,10.86361577,28.206899,"(1959,1964]"
1964,7,42.5,81,38,301.3,-0.216589862,0.064388962,NA,0.1746589,6.9167817,8.5639968,7.89836224,22.316707,"(1959,1964]"
1964,8,82.7,204,46.6,513.3,0.131326949,0.254612546,NA,0.4605207,9.1695677,12.0985977,8.74861916,28.260105,"(1959,1964]"
1964,9,122.4,111.2,55.7,307.6,0.098250336,0.060562709,NA,0.1300514,10.7223586,9.6763589,9.54852722,22.524504,"(1959,1964]"
1964,10,87.8,137.2,38.5,280.9,-0.537773098,-0.407471388,NA,-0.1840232,9.3949492,10.4695313,7.95086983,21.625484,"(1959,1964]"
1964,11,24.9,58,3.1,280.4,-0.138408304,0.68115942,NA,0.1678467,5.4066754,7.4924871,1.4644989,21.608172,"(1959,1964]"
1964,12,0,21,3.8,249.3,-1,-0.584980237,NA,0.7128135,-1.6652464,4.7820805,1.78495509,20.492906,"(1959,1964]"
1965,1,0,8,NA,58.4,NA,-0.812865497,NA,-0.3060012,-1.6652464,2.8305563,NA,10.31929,"(1964,1969]"
1965,2,4.2,5,NA,108,-0.628318584,-0.722222222,NA,0.3584906,1.8277325,2.0570562,NA,13.916688,"(1964,1969]"
1965,3,22.7,19,NA,74.2,0.41875,-0.269230769,NA,-0.2929967,5.1691735,4.5542485,NA,11.615164,"(1964,1969]"
1965,4,26,11,NA,89.7,-0.146141215,-0.592592593,NA,-0.6875653,5.519956,3.4168167,NA,12.734707,"(1964,1969]"
1965,5,227.9,211.2,NA,605.3,0.535197036,0.263913824,NA,0.4585542,13.5896089,12.2497145,NA,30.373639,"(1964,1969]"
1965,6,72.9,78.5,NA,179.8,0.048920863,-0.261176471,NA,-0.4795195,8.7075433,8.4591555,NA,17.656699,"(1964,1969]"
1965,7,40.6,52,NA,375,-0.022864019,-0.218045113,NA,0.1089753,6.7778993,7.1631367,NA,24.604348,"(1964,1969]"
1965,8,120.5,128,NA,296.3,0.186023622,-0.228915663,NA,-0.2680336,10.6568476,10.2023945,NA,22.149938,"(1964,1969]"
1965,9,96.5,83,NA,285.8,-0.118318867,-0.145211123,NA,-0.03673745,9.7591141,8.6461973,NA,21.794175,"(1964,1969]"
1965,10,62.3,57,NA,314.4,-0.169886742,-0.412976313,NA,0.05627415,8.1558618,7.439363,NA,22.745963,"(1964,1969]"
1965,11,74.2,41,NA,380.2,0.497477296,-0.171717172,NA,0.1510748,8.7712431,6.4798757,NA,24.75519,"(1964,1969]"
1965,12,11.6,18,NA,179.5,1,-0.076923077,NA,-0.1627799,3.6308063,4.433796,NA,17.643146,"(1964,1969]"
1966,1,19.5,45,NA,163.8,1,0.698113208,NA,0.4743474,4.7931408,6.742138,NA,16.914124,"(1964,1969]"
1966,2,0,0,NA,61.4,-1,-1,NA,-0.2750885,-1.6652464,-1.7042868,NA,10.580114,"(1964,1969]"
1966,3,57.3,21,NA,292,0.4325,0.05,NA,0.594757,7.8725497,4.7820805,NA,22.005169,"(1964,1969]"
1966,4,100.1,58,NA,311.1,0.587628866,0.68115942,NA,0.5523952,9.9030787,7.4924871,NA,22.638851,"(1964,1969]"
1966,5,125.8,264,NA,529.1,-0.288662709,0.111111111,NA,-0.06717207,10.8378315,13.2572967,NA,28.638289,"(1964,1969]"
1966,6,40,82.8,NA,202,-0.291408326,0.0266584,NA,0.05814563,6.7330983,8.6380422,NA,18.62444,"(1964,1969]"
1966,7,106.4,154.3,55.3,230.7,0.447619048,0.495879787,NA,-0.2382368,10.1465191,10.933438,9.51513676,19.785753,"(1964,1969]"
1966,8,91.9,109.1,60,132.6,-0.134651601,-0.079713201,NA,-0.381674,9.5695745,9.6066403,9.89848763,15.330494,"(1964,1969]"
1966,9,NA,199.3,53.2,122.2,NA,0.411973078,NA,-0.4009804,NA,11.9978574,9.33734546,14.753681,"(1964,1969]"
1966,10,NA,218.8,81.2,71.4,NA,0.586656998,NA,-0.62986,NA,12.4052343,11.42976798,11.398438,"(1964,1969]"
1966,11,105.4,165,65.8,129.6,0.173719376,0.601941748,NA,-0.4915653,10.1085649,11.2050706,10.34682732,15.166961,"(1964,1969]"
1966,12,0,0.4,16.2,59.4,-1,-0.956521739,NA,-0.5027208,-1.6652464,-0.6308984,4.98540948,10.4071,"(1964,1969]"
1967,1,6.4,27.6,NA,120.8,-0.505791506,-0.239669421,NA,-0.1510892,2.5074029,5.4376299,NA,14.673827,"(1964,1969]"
1967,2,0,16.6,22.2,19.4,NA,1,NA,-0.519802,-1.6652464,4.2567862,5.95247356,5.737307,"(1964,1969]"
1967,3,13.2,48.1,29.6,51.6,-0.625531915,0.392185239,NA,-0.6996508,3.9030751,6.934028,6.94392148,9.696947,"(1964,1969]"
1967,4,17.8,16.6,26.2,85.8,-0.698049194,-0.554959786,NA,-0.5676493,4.5755588,4.2567862,6.50999411,12.464626,"(1964,1969]"
1967,5,40,76.5,29.2,79.6,-0.517490953,-0.550660793,NA,-0.738459,6.7330983,8.37353,6.89452134,12.019767,"(1964,1969]"
1967,6,85.8,104.4,46.4,111.9,0.364069952,0.115384615,NA,-0.2870341,9.3076864,9.4470106,8.72999895,14.152794,"(1964,1969]"
1967,7,33.2,42.9,24.8,114.8,-0.524355301,-0.564908722,-0.380774032,-0.3354559,6.1890367,6.6066516,6.32123666,14.325197,"(1964,1969]"
1967,8,52,43.3,62.8,125.3,-0.277275886,-0.43175853,0.022801303,-0.02830555,7.5526519,6.6328223,10.11811617,14.928579,"(1964,1969]"
1967,9,77.6,248.7,30.2,82.4,NA,0.110267857,-0.275779376,-0.1945259,8.9342257,12.9816059,7.01725668,12.223137,"(1964,1969]"
1967,10,98,61,61.4,111.1,NA,-0.563974267,-0.13884993,0.2175342,9.8195492,7.6479868,10.00907441,14.104766,"(1964,1969]"
1967,11,15.4,69.1,33,93,-0.745033113,-0.409653994,-0.331983806,-0.1644205,4.2421868,8.041887,7.34812854,12.957821,"(1964,1969]"
1967,12,0,21.7,5.8,39.9,NA,0.963800905,-0.472727273,-0.1963746,-1.6652464,4.8581202,2.53928333,8.49969,"(1964,1969]"
1968,1,16.4,25.4,4.9,31.5,0.438596491,-0.041509434,NA,-0.5863427,4.3852081,5.2330674,2.22330911,7.503798,"(1964,1969]"
1968,2,44.6,50.3,14,25.8,1,0.503736921,-0.226519337,0.1415929,7.0653168,7.0648509,4.5757386,6.734038,"(1964,1969]"
1968,3,6.6,5,9.2,61.1,-0.333333333,-0.811676083,-0.525773196,0.08429459,2.5606314,2.0570562,3.51841047,10.554378,"(1964,1969]"
1968,4,8.8,16.8,20.6,12,-0.338345865,0.005988024,-0.11965812,-0.7546012,3.0834549,4.2827156,5.71215532,4.29852,"(1964,1969]"
1968,5,210.4,67,69.3,131,0.680511182,-0.066202091,0.407106599,0.2440646,13.1905666,7.9431147,10.60566618,15.243554,"(1964,1969]"
1968,6,106.6,124.5,74.8,47,0.108108108,0.087811271,0.234323432,-0.408433,10.15408,10.0971152,10.99659402,9.247729,"(1964,1969]"
1968,7,37.8,43.5,153.5,89,0.064788732,0.006944444,0.721817162,-0.1265947,6.5646882,6.6458422,15.29445793,12.686754,"(1964,1969]"
1968,8,121.6,188,68.8,153,0.400921659,0.625594466,0.045592705,0.09953288,10.6948625,11.7484139,10.56919095,16.388103,"(1964,1969]"
1968,9,116,98.2,61.7,76,0.198347107,-0.433842606,0.342763874,-0.04040404,10.4987493,9.2282789,10.03256864,11.751925,"(1964,1969]"
1968,10,35.6,48.9,122.6,28,-0.467065868,-0.110100091,0.332608696,-0.5974119,6.3892735,6.9820909,13.82162699,7.042079,"(1964,1969]"
1968,11,131,73.5,60,170,0.789617486,0.03085554,0.290322581,0.2927757,11.010278,8.2420034,9.89848763,17.206794,"(1964,1969]"
1968,12,18.8,16,53.6,151,1,-0.151193634,0.804713805,0.5819801,4.7052173,4.177624,9.37153993,16.288285,"(1964,1969]"
1969,1,10.8,9.2,31.9,44,-0.205882353,-0.468208092,0.733695652,0.1655629,3.4847671,3.0813459,7.22028697,8.940484,"(1964,1969]"
1969,2,15,0,20.6,0,-0.496644295,-1,0.190751445,-1,4.183164,-1.7042868,5.71215532,-1.499722,"(1964,1969]"
1969,3,9,13.8,7.1,47,0.153846154,0.468085106,-0.128834356,-0.1304348,3.1262747,3.8676635,2.94687939,9.247729,"(1964,1969]"
1969,4,292.4,39,120.1,231,0.941567065,0.397849462,0.707178394,0.9012346,14.8973171,6.341756,13.69285806,19.797423,"(1964,1969]"
1969,5,227.6,79.1,106.4,232,0.039269406,0.082819986,0.211155378,0.2782369,13.5829525,8.4845352,12.95601753,19.836259,"(1964,1969]"
1969,6,136.9,246,71.8,121,0.124435318,0.327935223,-0.020463847,0.4404762,11.2002228,12.9316886,10.78564857,14.685269,"(1964,1969]"
1969,7,35.4,33.1,54.2,NA,-0.032786885,-0.135770235,-0.478093404,NA,6.3729544,5.9019764,9.42253775,NA,"(1964,1969]"
1969,8,84,129.2,81.1,137,-0.182879377,-0.185372005,0.082054703,-0.05517241,9.2279227,10.2380105,11.42316487,15.566401,"(1964,1969]"
1969,9,128.8,82.3,59.2,164,0.052287582,-0.088088643,-0.020678246,0.3666667,10.9379163,8.6175917,9.83457907,16.923667,"(1964,1969]"
1969,10,237.6,117.5,132.5,167,0.739385066,0.412259615,0.03880831,0.7128205,13.8016001,9.8799568,14.31621603,17.065989,"(1964,1969]"
1969,11,171,118.6,7,177,0.132450331,0.234773555,-0.791044776,0.02017291,12.1983475,9.9146906,2.91722759,17.529679,"(1964,1969]"
1969,12,6.4,11.2,77.8,15,-0.492063492,-0.176470588,0.184170472,-0.8192771,2.5074029,3.4515945,11.20238033,4.931972,"(1964,1969]"
1970,1,16,68.9,26.4,24,0.194029851,0.764404609,-0.094339623,-0.2941176,4.3287495,8.0325744,6.53644828,6.470177,"(1969,1974]"
1970,2,52.3,47.5,48,76,0.55423477,1,0.39941691,1,7.5713541,6.8976005,8.87760135,11.751925,"(1969,1974]"
1970,3,12.4,2,0,43,0.158878505,-0.746835443,-1,-0.04444444,3.7699989,0.8233339,-1.53151869,8.835307,"(1969,1974]"
1970,4,26.2,2,9.6,46,-0.835530446,-0.902439024,-0.851966076,-0.66787,5.5401909,0.8233339,3.61792093,9.146646,"(1969,1974]"
1970,5,97,15.8,207.6,296,-0.402341343,-0.667017914,0.322292994,0.1212121,9.7793318,4.1507623,17.48288118,22.139878,"(1969,1974]"
1970,6,104.2,162.4,117.1,176,-0.13562837,-0.204701273,0.239809423,0.1851852,10.0626852,11.1402665,13.53613128,17.484025,"(1969,1974]"
1970,7,64,88.2,62.2,176,0.287726358,0.454245672,0.068728522,NA,8.2485512,8.8534129,10.07156956,17.484025,"(1969,1974]"
1970,8,129.8,201.8,120.4,338,0.214218896,0.219335347,0.195037221,0.4231579,10.9709145,12.0516542,13.70839719,23.493133,"(1969,1974]"
1970,9,126.6,131,86.3,165,-0.008613939,0.228316925,0.186254296,0.003039514,10.8646829,10.2909884,11.76008554,16.971279,"(1969,1974]"
1970,10,132.4,107,73.6,115,-0.284324324,-0.046770601,-0.2857836,-0.1843972,11.0558839,9.5359439,10.91285387,14.336991,"(1969,1974]"
